"2024-04-19","0","19","4","2024","2462AB18C873","7.1667","12.5833","14.7833","0.0000","MMJ_Siemianowice_Boh_Wrzesnia","1.060666666428248","95.5500","0.0000"
"2024-04-19","0","19","4","2024","2462AB18C8CE","10.5500","18.0500","20.3833","0.0000","LOOKO-ParkKorzonek","0.6508333330353101","83.8333","0.0000"
"2024-04-19","0","19","4","2024","2462AB18C8F6","14.8500","23.6167","25.9000","0.0000","SP116","1.6071666677792866","89.4000","0.0000"
"2024-04-19","0","19","4","2024","2462AB18E0D5","8.1667","13.1667","15.2000","0.0000","Przeczyce_S322oneczna","0.7563333332538604","94.0000","0.0000"
"2024-04-19","0","19","4","2024","2462AB18E190","12.4667","25.8667","32.1667","0.0000","owczarnia_polnoc","2.2283333321412404","78.9000","0.0000"
"2024-04-19","0","19","4","2024","2462AB18E19F","6.1556","11.8000","15.2000","0.0000","LOOKO251","2.980222219891018","77.4889","0.0000"
"2024-04-19","0","19","4","2024","2462AB18E30A","16.0333","29.3167","33.5833","0.0000","kwiatki_zew","9.119666655858358","72.6000","0.0000"
"2024-04-19","0","19","4","2024","2462AB18E30C","2.1379","3.7414","4.3448","0.0000","Podlesie_Widokowa","0.486379311002534","87.3448","0.0000"
"2024-04-19","0","19","4","2024","2462AB18E434","19.0000","33.3000","40.7833","0.0000","UGP","1.6044999996821085","86.8333","0.0000"
"2024-04-19","0","19","4","2024","2462AB18E45F","30.3333","49.7000","60.6667","0.0000","Pegow_Gajowa","8.959999990463256","51.2000","0.0000"
"2024-04-19","0","19","4","2024","2462AB18E4D8","12.7333","24.8500","29.8833","0.0000","IstebnaMikszowka","0.0014999999664723873","94.0000","0.0000"
"2024-04-19","0","19","4","2024","2462AB18E52A","1.0508","1.8814","2.0678","8517.7797","Opole_RCRE_Dubois_36","9.81694916547355","50.0000","0.0000"
"2024-04-19","0","19","4","2024","2462AB18E583","4.3500","13.0667","14.9333","0.0000","SP9KB","0.7241666664679846","95.7000","0.0000"
"2024-04-19","0","19","4","2024","2462AB18FB4C","3.7368","6.6491","10.1228","0.0000","Iracka24","2.0045614033414605","91.0526","0.0000"
"2024-04-19","0","19","4","2024","2C3AE83081B5","2.3500","0.0000","31.6667","0.0000","Przedszkole_Smocze_Wzgorze","2.5161666671435037","95.0000","0.0000"
"2024-04-19","0","19","4","2024","2C3AE8309433","0.4500","0.9500","1.1500","0.0000","LOOKO2133","2.481166668732961","77.6333","0.0000"
"2024-04-19","0","19","4","2024","2C3AE830A57F","8.4407","12.0169","13.3729","0.0000","Oswiecim_Jagelly","0.9015254226781554","86.0508","0.0000"
"2024-04-19","0","19","4","2024","2C3AE830AA61","3656.5862","3656.5862","3656.5862","0.0000","LOOKO-GEN","28.030344798647125","77.0000","0.0000"
"2024-04-19","0","19","4","2024","2C3AE833FFD2","1.7500","16.2500","18.5000","0.0000","Cminsk_Wykien_www_salmar_pl","7.528333338101705","50.4667","0.0000"
"2024-04-19","0","19","4","2024","2C3AE833FFD5","0.0000","0.8333","1.2333","0.0000","Pom23_wwa","2.9054999987284345","77.1000","0.0000"
"2024-04-19","0","19","4","2024","2C3AE833FFDA","4.7544","7.1404","9.6491","0.0000","PieknaWysogotowo","2.030526315956785","92.0000","0.0000"
"2024-04-19","0","19","4","2024","2C3AE833FFDB","5.8667","0.9833","9.7833","0.0000","Oswiecim_Powstancow_Warszawy","0.9331666668256123","86.3333","0.0000"
"2024-04-19","0","19","4","2024","2C3AE833FFDD","41.8000","50.4167","64.8667","0.0000","Strumiany-Poddebowiec","3.062333333492279","81.4167","0.0000"
"2024-04-19","0","19","4","2024","2C3AE833FFDE","0.2542","8.2373","9.7797","0.0000","Kielce_Slowik","1.173559322195538","52.5932","0.0000"
"2024-04-19","0","19","4","2024","2C3AE833FFDF","0.0000","3.0167","3.6500","0.0000","SP7Krakow","3.5523333311080934","81.9667","0.0000"
"2024-04-19","0","19","4","2024","2C3AE833FFE1","0.7500","1.1500","1.2500","0.0000","NowaWies","2.477333331108093","78.1000","0.0000"
"2024-04-19","0","19","4","2024","2C3AE8340117","0.0000","9.9333","11.0000","0.0000","SLEDZIEJOWICE-LESNA","3.0244999965031942","82.6167","0.0000"
"2024-04-19","0","19","4","2024","2C3AE8340118","1.3684","2.8246","3.2632","0.0000","Spomlek_Radzyn","27.079824548018607","69.4211","0.0000"
"2024-04-19","0","19","4","2024","2C3AE8340119","14.7833","22.5333","24.0167","0.0000","Krakow_Aleksandry","3.2115000009536745","82.4500","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834011A","0.0000","4.6500","5.2000","0.0000","Aleja_Dzieci_Polski_Warszawa","2.939999997615814","74.2000","0.0000"
"2024-04-19","0","19","4","2024","2C3AE8340123","4.7333","6.3500","7.1500","0.0000","Masteriopl","4.015333334604899","84.3333","0.0000"
"2024-04-19","0","19","4","2024","2C3AE8340127","9.3051","14.5932","16.5085","0.0000","Czyste_Gliwice_Sylwestrowa_22","1.0899999990301616","94.0000","0.0000"
"2024-04-19","0","19","4","2024","2C3AE8340129","5.1500","8.8833","10.0833","0.0000","LOOKO2155","1.8271666685740153","79.1000","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834023D","0.0000","5.7222","7.7037","0.0000","Libertow","3.013888888888889","82.3333","0.0000"
"2024-04-19","0","19","4","2024","2C3AE8340241","2.2143","19.1071","21.8214","0.0000","KOCIERZ","-2.0073214301041196","99.0000","0.0000"
"2024-04-19","0","19","4","2024","2C3AE8340243","9.6271","16.3729","21.0678","0.0000","SMOP","1.018305083452645","93.4746","0.0000"
"2024-04-19","0","19","4","2024","2C3AE8340244","12.9500","17.1333","18.9333","0.0000","LOOKO2118","0.021833333373069762","99.0000","0.0000"
"2024-04-19","0","19","4","2024","2C3AE8340254","13.2712","23.7627","27.0847","0.0000","Poznan_Szczepankowo_Roslinna8A","3.0027118618205444","91.0000","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834BC5C","1.9500","2.7667","3.2000","0.0000","Pucharek3","1.15300000111262","85.2167","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834BF17","0.9667","1.8833","2.5833","0.0000","LOOKO2115","27.024833329518636","69.0333","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834C030","25.0667","37.4667","45.3833","0.0000","PRZYWIDZ_Kasztanowa","9.469999965031942","42.1000","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834C363","2.7000","3.9500","5.0667","0.0000","Przedszkole2","3.0933333317438763","91.4167","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834D845","13.2909","20.2182","25.4364","618.0364","Puszczykowo_Ratajskiego","7.530909061431885","61.4364","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834D84A","7.4138","10.2586","11.3103","0.0000","kwiatki_w2","9.106551712956922","72.5172","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834D9EF","5.3220","7.9492","8.6780","0.0000","LulzTarg","2.4716949139611195","78.2034","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834DB0D","0.0000","0.0000","0.0000","0.0000","ZPO1Mc","3.0259999990463258","90.7167","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834DEC3","7.3667","10.2333","11.5667","0.0000","Biograficzna1","2.4208333353201548","78.8000","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834DEC7","0.5167","0.7667","0.8500","0.0000","PASCAL_IBM_5p","27.024833329518636","69.1000","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834DEC9","0.9667","1.2833","1.3667","0.0000","TQ_Inside","3.765833334128062","83.7500","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834DED1","2.4833","5.1000","5.6833","0.0000","Bialystok_Zascianki","3.1106666684150697","91.0000","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834DEDC","3.3898","5.0678","6.5593","0.0000","EMERMIXLo2","1.899830507019819","83.8814","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834DEE3","8.7627","11.3559","12.4915","5189.9153","LOOKO2139","9.340678021059198","50.0000","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834DEEB","9.9474","15.0000","15.8070","0.0000","StowarzyszenieSuchyBor","2.019999997657642","34.0000","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834DEEE","25.7167","40.5333","49.4167","0.0000","OktanServiceLaziska","7.619999893506368","54.2000","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834DEF2","3.5167","26.1333","29.7667","0.0000","LOOKO219-podhalanska","3.534333332379659","82.4833","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834DEFC","0.7273","1.0364","1.2182","0.0000","LOOKO2152","1.0178181821649726","94.1273","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834DF2E","0.4167","0.9333","1.0833","0.0000","LOOKO2152","3.3266666650772097","89.7833","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834DF38","0.0000","0.5667","1.0500","0.0000","LOOKO2globart","2.5320000012715655","77.4333","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834DF4A","17.5345","24.1552","31.8793","0.0000","AlarmowyPL_Tczew_SuchostrzygiFon","-0.007586206855445072","93.6552","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834DF4C","11.1017","15.7288","17.7458","0.0000","Jaskowice_Skawina","2.612372879254616","89.4407","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834DF60","8.2453","13.1509","14.8302","0.0000","JanaPawlaII_rDiamentowej_Wesola","2.625471699912593","75.0566","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834DF64","17.6667","25.1500","29.1833","0.0000","LOOKO256a","0.011833333472410838","88.8667","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834DF71","27.6000","41.5833","51.3667","0.0000","LOOKO2152","1.0254999995231628","87.6167","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834DF79","14.8667","21.2333","25.0333","0.0000","SIKAWA","1.0121666669845581","90.5000","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834E6C0","6.4483","35.5345","42.2069","0.0000","AlarmowyPL_Tczew_BulwarNadWisla","-0.015344827339566987","93.8448","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834E6CA","6.7667","8.9333","9.4000","0.0000","kwiatki_w3","3.024666666984558","83.2167","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834E6D0","1.8500","3.7500","5.2000","0.0000","Bernardynska6","2.6958333333333333","77.9000","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834E6D8","10.5500","16.0500","18.1667","0.0000","ReczRynek","5.003333338101705","84.4667","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834E6D9","0.0000","2.3833","3.4500","0.0000","Dolina_Sudecka_Bis","0.6601666659116745","96.0000","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834E703","66.0339","112.6949","133.5593","0.0000","Czujnik_wlen","3.0149152561769648","81.8814","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834E705","2.8000","4.2000","4.5000","0.0000","Chludowo_Lagiewnicka","2.430666665236155","94.0000","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834E706","7.1333","10.2833","10.9500","8224.6500","Eura-Tech","1.0286666651566823","87.7500","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834E707","3.5577","5.2115","5.9615","0.0000","LOOKO229","0.7069230755934348","95.5192","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834E70E","2.9333","29.9167","2.6000","0.0000","LOOKU","-0.011666666467984517","91.3667","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834E747","4.8621","6.7931","7.3966","0.0000","Rzeszow-DobraPogoda24","1.0301724137931034","83.1034","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834E79F","0.5000","0.8167","0.9833","0.0000","VIANOR_Michalowice","3.1930000027020773","82.5000","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834ED57","11.7333","10.6500","11.5667","0.0000","Warszawa-Mickiewicza72","7.54166661898295","51.4833","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834ED58","3.2333","5.9000","7.1000","0.0000","LOOKO2136","27.025833320617675","69.0000","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834ED59","0.9667","1.8000","2.1167","0.0000","SZKOLA12_PILA","2.027333335081736","81.7000","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834ED61","3570.4138","3570.4138","3570.4138","10000.0000","KM-NET_Zakliczyn","10.634482745466562","49.8621","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834ED68","18.4500","30.0833","34.8000","0.0000","LOOKO2OGR","1.7598333338896432","81.2500","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834EDF9","14.7288","26.7458","30.4746","0.0000","UGJ_Jaktorow","2.2730508477000866","78.6102","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834F051","3.8400","5.6200","7.1400","0.0000","UMS_1","2.60039999961853","77.0000","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834F058","0.0000","1.8667","2.0500","0.0000","TrzciankaUMT","14.3483332157135","38.4833","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834F05B","4.5763","7.7119","9.9153","0.0000","Warszawa_Iskierka","2.5779661041195108","77.3051","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834F060","3.9667","7.2167","8.3333","0.0000","SSP10","2.556666664282481","76.8833","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834F08A","1.3158","2.0351","2.4912","0.0000","STASZICA_1","1.0057894744371112","97.5263","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834F0BC","2.2222","3.5278","4.4444","0.0000","OsiedleParkowe","3.011666668785943","91.0000","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834F0BF","0.4000","0.9667","1.1333","0.0000","UM_Wolsztyn","3.0200000007947287","79.3000","0.0000"
"2024-04-19","0","19","4","2024","2C3AE834FF19","4.7667","6.6333","7.0333","0.0000","LOOKO_27E","23.09500036239624","24.0000","0.0000"
"2024-04-19","0","19","4","2024","382B7803C07F","6.6296","8.8333","9.8519","0.0000","LOOKO2","27.399074059945566","71.9630","0.0000"
"2024-04-19","0","19","4","2024","382B7803CC4D","2.5667","3.6000","4.3833","0.0000","LOOKO2","27.024833329518636","68.7167","0.0000"
"2024-04-19","0","19","4","2024","3C71BF2C9BE8","26.7333","42.3500","53.1000","0.0000","Looko2_TP37","27.159166653951008","70.0000","0.0000"
"2024-04-19","0","19","4","2024","40F5200004E8","24.9667","38.6667","47.5833","0.0000","Looko2_TP28","27.024833329518636","69.0833","0.0000"
"2024-04-19","0","19","4","2024","40F520000717","11.8833","18.7167","20.8500","0.0000","LOOKO256","27.025833320617675","69.0000","0.0000"
"2024-04-19","0","19","4","2024","40F520000807","7.2333","13.0167","15.5000","0.0000","LOOKO214","2.0206666668256124","34.0000","0.0000"
"2024-04-19","0","19","4","2024","40F520000846","28.9333","49.0667","54.4833","0.0000","LOOKO2133","27.024833329518636","69.0500","0.0000"
"2024-04-19","0","19","4","2024","40F520000862","19.4500","30.3833","32.4833","0.0000","KARB_WORPIE","0.9800000001986822","94.6167","0.0000"
"2024-04-19","0","19","4","2024","40F520000872","2.5833","5.3500","6.9833","0.0000","Sienkiewicza","2.250333333015442","80.2167","0.0000"
"2024-04-19","0","19","4","2024","40F520000A92","5.3167","8.5667","9.3667","0.0000","SPNR29","20.211667251586913","39.0000","0.0000"
"2024-04-19","0","19","4","2024","40F520000A9A","15.2167","26.2667","29.8833","0.0000","LOOKO2v3","0.019499999284744263","100.0000","0.0000"
"2024-04-19","0","19","4","2024","40F520000D4A","7.4333","11.8500","13.7500","0.0000","ASTA-NET_Dworcowa_26","4.026666673024495","89.7333","0.0000"
"2024-04-19","0","19","4","2024","40F520000EFB","18.2857","28.3571","33.7857","0.0000","LOOKO2147","2.5373214270387376","91.0000","0.0000"
"2024-04-19","0","19","4","2024","40F520000F2D","10.9500","19.6167","25.6833","0.0000","strzelcow_bytomskich_18","1.0113333324591318","96.0000","0.0000"
"2024-04-19","0","19","4","2024","40F520000F3B","2.4333","4.4333","5.1000","0.0000","CzujnikAugustowka","2.6799999992052714","77.9167","0.0000"
"2024-04-19","0","19","4","2024","40F520001137","7.0167","9.0500","9.5000","0.0000","ASTA-NET_Ogrodowa_36","1.7176666657129924","81.4000","0.0000"
"2024-04-19","0","19","4","2024","40F5200012EB","18.8000","33.6500","39.5333","0.0000","Bystra","7.790000136693319","58.0167","0.0000"
"2024-04-19","0","19","4","2024","40F52000177B","21.6167","35.5167","43.6500","0.0000","PAE_Biblioteka_Bolszewo","1.0973333319028218","87.9167","0.0000"
"2024-04-19","0","19","4","2024","40F520005DD3","8.3333","12.4333","14.9667","0.0000","LOOKO2152","27.192499987284343","70.2500","0.0000"
"2024-04-19","0","19","4","2024","40F520006A73","7.3167","10.4833","11.5667","0.0000","ASTA-NET_Pogodna_12","2.519833330313365","83.0167","0.0000"
"2024-04-19","0","19","4","2024","40F520006DC6","3.0500","5.3000","5.8833","0.0000","Slonimska56","3.065333334604899","87.5000","0.0000"
"2024-04-19","0","19","4","2024","40F520006FA7","4.0333","7.0333","9.1500","0.0000","Beskidzka_Twierdza","-0.0033333333830038708","99.0000","0.0000"
"2024-04-19","0","19","4","2024","40F520006FDB","38.0000","68.1000","86.2333","0.0000","Zlotniki_Kujawskie","0.014833333094914754","82.5000","0.0000"
"2024-04-19","0","19","4","2024","40F520007522","0.0000","0.0000","0.0000","0.0000","ASTA-NET_Bydgoska_29","1.909999998410543","78.3000","0.0000"
"2024-04-19","0","19","4","2024","40F520007684","12.8136","25.4746","30.0847","0.0000","Bobowicko","8.994915137856694","53.0000","0.0000"
"2024-04-19","0","19","4","2024","40F52000774E","10.0333","15.3500","16.7500","80.8000","MMJ_Siemianowice_S322owackiego","8.876666561762493","56.8833","0.0000"
"2024-04-19","0","19","4","2024","40F5200078AD","2.2034","3.8644","4.8983","0.0000","ASTA-NET_Oklna_16","2.7272881330069847","81.5763","0.0000"
"2024-04-19","0","19","4","2024","40F520007950","6.3898","8.8475","9.3729","0.0000","Ottensten_Stargard","11.738983008821132","55.5593","0.0000"
"2024-04-19","0","19","4","2024","40F520007C10","9.6667","14.1167","15.7333","0.0000","SKYmeteo_Leonow","4.031333335240682","90.6667","0.0000"
"2024-04-19","0","19","4","2024","40F520007D5E","14.3729","22.9322","25.6949","0.0000","LOOKO2AZ","1.0106779660208751","87.5763","0.0000"
"2024-04-19","0","19","4","2024","40F520007DDE","25.2000","43.4000","62.9500","0.0000","Abrahama","9.646666717529296","45.6167","0.0000"
"2024-04-19","0","19","4","2024","40F520007E4A","4.1167","6.2167","6.5833","0.0000","lokoo_smog_Buszkowice","27.024833329518636","68.6000","0.0000"
"2024-04-19","0","19","4","2024","40F520007F18","6.8500","9.8000","10.4667","0.0000","LOOKO2_sala_16","3.024666666984558","83.4500","0.0000"
"2024-04-19","0","19","4","2024","40F520007FBF","4.3833","6.2500","6.5500","0.0000","LOOKO2_sala_8","3.583666662375132","82.8000","0.0000"
"2024-04-19","0","19","4","2024","40F5200080EA","16.6167","26.3000","30.9167","0.0000","Gniezno","1.8244999984900157","78.4000","0.0000"
"2024-04-19","0","19","4","2024","40F52000812C","5.8833","10.8500","13.3500","0.0000","BialobrzegiOsadaLesna","2.260166664918264","81.0000","0.0000"
"2024-04-19","0","19","4","2024","40F520008144","7.3167","12.4667","14.4500","0.0000","LOOKO237","1","94.5000","0.0000"
"2024-04-19","0","19","4","2024","40F5200081AA","7.1500","12.7333","14.2167","0.0000","Dom_Outdoor","9.158333285649617","48.9667","0.0000"
"2024-04-19","0","19","4","2024","40F5200081CF","1.5593","2.6949","3.0847","0.0000","ASTA-NET_Sloneczna_19","1.973389829619456","76.0678","0.0000"
"2024-04-19","0","19","4","2024","40F520009DEB","7.6167","12.9833","14.3667","0.0000","Kryszta322owa10","4.013333336512248","64.6000","0.0000"
"2024-04-19","0","19","4","2024","40F520009E48","8.5517","14.4828","15.8966","0.0000","ASTA-NET_Lelewela_36","2.027413795734274","81.9655","0.0000"
"2024-04-19","0","19","4","2024","40F52000A036","5.4833","8.5333","9.6333","0.0000","ASTA-NET_Drygasa_29","2.8298333326975507","81.3667","0.0000"
"2024-04-19","0","19","4","2024","40F52000A210","15.2500","28.1500","40.3333","0.0000","Przedszkole118","3.021666669845581","83.1500","0.0000"
"2024-04-19","0","19","4","2024","40F52000A214","30.8800","54.0400","74.8000","0.0000","LOOKO2152","1.7957999992370606","87.9400","0.0000"
"2024-04-19","0","19","4","2024","40F52000A485","21.8000","34.3333","39.3333","0.0000","Dlutow1","1.387833333015442","87.2667","0.0000"
"2024-04-19","0","19","4","2024","40F52000A679","19.2000","32.8000","38.1000","0.0000","Rosista_zewn","3.1598333358764648","82.2333","0.0000"
"2024-04-19","0","19","4","2024","40F52000A6F5","4.4167","8.6500","9.7000","0.0000","ASTA-NET_Koszykowa_19","2.9508333365122477","81.1333","0.0000"
"2024-04-19","0","19","4","2024","40F52000A723","12.6500","20.5167","24.5500","0.0000","KamieniecWr01","2.0073333342870074","91.5333","0.0000"
"2024-04-19","0","19","4","2024","40F52000A798","15.2500","23.2167","24.8333","5.0000","Nefes3","6.953333377838135","83.0000","0.0000"
"2024-04-19","0","19","4","2024","40F52000A860","18.6000","29.3500","32.3167","0.0000","effendi","2.4153333346048993","91.9000","0.0000"
"2024-04-19","0","19","4","2024","40F52000AC6A","24.7143","37.9821","50.0536","0.0000","Chrzanow_UM","1.0223214285714286","85.3929","0.0000"
"2024-04-19","0","19","4","2024","40F52000F403","0.7500","1.6333","1.9833","0.0000","Raszyn_Krakowska","24.716666762034098","28.0000","0.0000"
"2024-04-19","0","19","4","2024","40F52001000D","15.2000","23.3000","25.8833","0.0000","Trzcianka","2.1478333353996275","79.9500","0.0000"
"2024-04-19","0","19","4","2024","40F5200101CE","7.1356","10.4407","11.0339","0.0000","Przylesie30","4.527288129774191","82.6102","0.0000"
"2024-04-19","0","19","4","2024","40F5200101DC","15.8182","27.6545","33.3818","0.0000","Zew701PL","1.4221818165345625","89.0909","0.0000"
"2024-04-19","0","19","4","2024","40F520010382","13.7091","21.0545","26.6727","0.0000","MMJ_SIEMIANOWICE_MOSIR_PSZCZELNI","0.7932727271860296","95.0000","0.0000"
"2024-04-19","0","19","4","2024","40F52001044F","18.0167","26.7333","36.6000","0.0000","Nuvem_Bema","2.4645000020662944","79.8000","0.0000"
"2024-04-19","0","19","4","2024","40F520010501","18.6500","30.3833","34.4500","0.0000","UG_Skawina","3.2578333338101704","82.3000","0.0000"
"2024-04-19","0","19","4","2024","40F5200106B9","10.3559","16.0339","17.4407","0.0000","Wisznice","2.059491525262089","87.9661","0.0000"
"2024-04-19","0","19","4","2024","40F5200106C6","15.0667","23.9667","27.1000","0.0000","Zagrodowa_26_zewn","-0.023500000437100727","91.0000","0.0000"
"2024-04-19","0","19","4","2024","40F520011748","23.9831","40.1017","48.4407","0.0000","szkola_byslaw","0.7572881362195742","71.2712","0.0000"
"2024-04-19","0","19","4","2024","40F52001219F","11.7966","13.1186","13.8136","0.0000","SOKOLNIKI","27.84372882519738","17.0000","0.0000"
"2024-04-19","0","19","4","2024","40F520012221","0.0000","0.0000","0.0000","0.0000","Jab322onna","1.9038333316644034","83.0167","0.0000"
"2024-04-19","0","19","4","2024","40F5200122C6","22.2333","34.9167","41.7000","0.0000","MMJ_Siemianowice_Bytomska","0.790666667620341","96.0000","0.0000"
"2024-04-19","0","19","4","2024","40F5200123DC","3.5333","6.6000","8.1167","0.0000","Wew407PL","22.844999408721925","19.0000","0.0000"
"2024-04-19","0","19","4","2024","40F520013C56","18.5500","29.6833","33.2333","0.0000","MMJ_CZK_CENTRUM_SIEMIANOWICE","0.9641666660706202","96.1000","0.0000"
"2024-04-19","0","19","4","2024","40F520017BAC","2.4500","4.4167","5.3167","0.0000","Chrostowa_Kopaliny_zewn","3.02199999888738","85.2667","0.0000"
